﻿stock,precio_5,title,Precio_venta_recomendado,categories
0,"6,2475","El Oso y El Madroño - Licor de Madroño Mini","11,05","||Destilado||Licores y cremas"
2,"14,9625","Mixer Puré de Coco","25,68",||Tónica||Otros||Destilado
0,"14,9625","Mixer Puré de Fresa","25,68",||Tónica||Otros||Destilado
3,"14,9625","Mixer Puré de Melón","25,68",||Tónica||Otros||Destilado
2,"15,33","Mixer Puré de Fruta de la Pasión","26,09",||Tónica||Otros||Destilado
0,"14,9625","Mixer Puré de Piña","25,68",||Tónica||Otros||Destilado
1,"14,9625","Mixer Puré de Mango","25,68",||Tónica||Otros||Destilado
0,"14,9625","Mixer Puré de Sandía","25,68",||Tónica||Otros||Destilado
0,"6,5625","Sirope de Menta Verde Vedrenne","11,09",||Tónica||Otros||Destilado
6,"7,8225","Sirope de Vainilla Vedrenne","13,23",||Tónica||Otros||Destilado
11,"6,3","Sirope Azúcar de Caña Vedrenne Litro","11,01",||Tónica||Otros||Destilado
0,"19,8975","Midori Melón","36,34","||Destilado||Licores y cremas"
12,"8,19","Nieva Blanco Pie Franco","14,24",||Vino||Blanco
26,"3,885","Sorel Licor de Melocotón","6,76","||Destilado||Licores y cremas"
0,"20,9475","Corralejo Blanco","36,34",||Destilado||Tequila
13,"6,7725","Pago del Vicario 50-50","16,25",||Vino||Tinto
10,"25,1475","Casir dos Santos Reserve Gran Corte","48,43",||Vino||Tinto
6,"16,7475","Casir dos Santos Reserve Cabernet Sauvignon","32,24",||Vino||Tinto
6,"18,8475","Alchimia de los Andes Petit Verdot","36,27",||Vino||Tinto
7,"10,7625","Finca La Daniela Malbec","20,35",||Vino||Tinto
0,"13,5975","Mandarine Napoleón","22,69","||Destilado||Licores y cremas"
0,"23,0475","Dehesa del Carrizal Colección Privada","41,54",||Vino||Tinto
0,"7,7175","Díaz Bayo 15 Meses","13,46",||Vino||Tinto
37,"3,465","Alma de Valdeguerra Semidulce","6,44",||Vino||Dulce
3,"18,0075","Disznókö Tokaji Late Harvest","31,53",||Vino||Blanco
2,"11,2875","Initio Las Moradas","19,83",||Vino||Tinto
3,"9,9225","Albillo Real Eco Las Moradas","17,23",||Vino||Blanco
0,"7,0875","Senda Las Moradas","12,03",||Vino||Tinto
55,"6,195","Xiradella Albariño","10,6",||Vino||Blanco
6,"3,7275","Hello World Carignan","6,44",||Vino||Tinto
0,"100,695","Tomatin 18","175,96",||Destilado||Whisky
9,"6,9825","El Loco de Finca la Colina","12,16",||Vino||Blanco
4,"11,55","Alceño Selección","20,28",||Vino||Tinto
59,"9,975","Vermut Dos Déus Dip Ahumado","18,14",||Vino||Vermut
7,"7,2975","Vermut Dos Déus Blanco Moscatel","12,68",||Vino||Vermut
6,"19,1625","Loch Lomond Original Single Malt","34,78",||Destilado||Whisky
5,"37,5375","Burrito Fiestero","65,59",||Destilado||Mezcal
10,"16,0125","Islay Mist","28,54",||Destilado
0,"18,06","Marqués de Riscal Reserva XR","31,53",||Vino||Tinto
0,"19,3725","Santa Teresa Gran Reserva 1 litro","33,74",||Destilado||Ron
24,"6,7725","Y Volarás Syrah","15,54",||Vino||Tinto
0,"7,245","La Maldición (Tinto Fino)","12,68",||Vino||Blanco
6,"2,9925","Peña Hibeu","6,18",||Vino||Tinto
12,"5,1975","Hibeu Eco","10,34",||Vino||Tinto
4,"10,4475","La Mineral","20,74",||Vino||Tinto
2,"9,3975","A Dos Manos","15,54",||Vino||Tinto
0,"13,0725","Fuerza Bruta","20,74",||Vino||Tinto
4,"14,0175","Pegaso Zeta","24,44",||Vino||Tinto
3,"16,2225","4 Monos Albillo","28,41",||Vino||Blanco
7,"12,075","Picarana Albillo","21,13",||Vino||Blanco
0,"7,6125","La Maldición Clarete","12,94",||Vino||Rosado
0,"15,6975","El Grifo Semidulce","27,24",||Vino||Blanco
0,"16,5375","Yaiza Malvasia Semidulce","28,93",||Vino||Dulce
8,"25,2","Oremus Aszú 3 Puttonyos","44,07",||Vino||Blanco
0,"129,15","Blantons Gold","227,5",||Destilado||Whisky
4,"90,5625","Blantons Original","162,44",||Destilado||Whisky
0,"24,99","Vinyes de Can Sala","43,88",||Vino||Espumoso
0,"4,1475","Gran Bierzo El Culebral","7,48",||Vino||Tinto
0,"11,2875","Lagar de Cervera","20,09",||Vino||Blanco
13,"19,8975","Finca Martelo","36,34",||Destilado
6,"10,4475","Míster Malaostia","24,7",||Vino||Tinto
0,"7,2975","Vermut Soplón","12,94",||Vino||Vermut
4,"8,6625","Nigromante Técnico Garnacha","15,54",||Vino||Tinto
3,"7,2975","Vitreo Gredos Garnacha","12,81",||Vino||Tinto
4,"10,3425","Finca A Devesa Godello","22,69",||Vino||Blanco
1,"20,895","Alaya Tierra","36,34",||Vino||Tinto
2,"48,0375","Don Julio Blanco","74,04",||Destilado||Tequila
0,"40,8975","Jack Daniels Estuche Guitarra","71,83",||Destilado||Whisky
72,"2,3625","Castell DOrdal Rosado","4,94",||Vino||Espumoso
0,"9,7125","Fariña Crianza","16,84",||Vino||Tinto
0,"9,345","Martúe Especial","16,38",||Vino||Tinto
10,"10,395","Martúe Syrah","18,14",||Vino||Tinto
9,"10,08","Finca A Coronela","22,69",||Vino||Tinto
4,"6,0375","Cepado Godello","10,34",||Vino||Blanco
0,"5,67",Blasa,"10,08",||Vino||Blanco
35,"5,67",Malaostia,"11,7",||Vino||Tinto
1,"3,78","Sin Razón","9,1",||Vino||Tinto
1,"3,885","De Palabra","6,83",||Vino||Tinto
0,"2,4675","Siempre Contigo","4,55",||Vino||Tinto
